2004,0000000001,1,22-1147033,WACHOVIA_BANK,WACHOVIA_BK_NA,353541000,0,170150
2004,0000000008,1,13-4994650,JP_MORGAN_CHASE_BANK_NA,JP_MORGAN_CHASE_BANK_NA,256787000,0,377435
2004,0000000024,1,31-0841368,US_BANK_N.A.,U_S_BK_NA,189159050,0,151551
2004,0000000031,1,23-1041902,OMEGA_BANK,OMEGA_BK_NA,1120887,0,989
2004,0000000042,1,23-1131024,BANK_OF_LANCASTER_COUNTY_N.A.,BANK_OF_LANCASTER_CTY_NA,1523298,0,1606
2004,0000000046,1,31-4247738,FIRST_NATIONAL_BANK_OF_MCCONNE,FIRST_NB,79116,0,291
2004,0000000047,1,35-0704860,FIRST_FINANCIAL_BANK,FIRST_FNCL_BK_NA,1406253,0,2642
2004,0000000056,1,31-0308605,FIRST_FINANCIAL_BANK,FIRST_FNCL_BK_NA,1713125,0,2082
2004,0000000086,1,31-0294798,FIRST_NATIONAL_BANK_GERMANTOWN,FIRST_NB,53408,0,138
2004,0000000095,1,39-0361770,FIRST_NATIONAL_BANK_OF_HUDSON,FIRST_NB_OF_HUDSON,337845,0,981
2004,0000000109,1,61-0264095,NATIONAL_CITY_BANK_KENTUCKY,NATIONAL_CITY_BK,8455621,0,142
2004,0000000113,1,37-0238115,FIRST_NATIONAL_BANK_DANVILLE,FIRST_NB_DANVILLE,172080,0,468
2004,0000000148,1,23-1209886,1ST_NATIONAL_BANK_OF_C.C.,FIRST_NB_OF_CHESTER_CTY,687388,0,690
2004,0000000182,1,48-1175601,FIRST_NATIONAL_BANK_&_TRUST_CO,FIRST_NB&TC_OF_LEAVENWORTH,87801,0,123
2004,0000000191,1,38-0861745,NATIONAL_CITY_BANK_OF_THE_MIDW,NATIONAL_CITY_BK_MI/IL,20336253,0,1487
2004,0000000200,1,04-2472499,FLEET_NATIONAL_BANK,FLEET_NA_BK,192265000,0,72278
2004,0000000209,1,47-0259043,FIRST_NATIONAL_BANK_OF_OMAHA,FIRST_NB_OF_OMAHA,6267281,0,6712
2004,0000000249,1,25-1255405,FIRST_NATIONAL_BANK_OF_PA,FIRST_NB_OF_PA,4385679,0,7170
2004,0000000311,1,23-0581360,ADAMS_COUNTY_NATIONAL_BANK,ADAMS_CTY_NB,868550,0,774
2004,0000000324,1,23-0916895,FIRST_NATIONAL_BANK_&_TRUST_CO,FIRST_NB&TC_NEWTOWN,616476,0,401
2004,0000000325,1,24-0558097,FNB_BANK_N.A.,FNB_BK_NA,292695,0,1122
2004,0000000336,1,62-0201385,FIRST_TENNESSEE_BANK_NA,FIRST_TENNESSEE_BK_NA_MMPHS,24312912,0,10271
2004,0000000347,1,36-1078900,FIRST_NATIONAL_BANK_OF_LACON,FIRST_NB_LACON,48773,0,20
2004,0000000443,1,34-4197127,UNITED_BANK,UNITED_BK_NA,244968,0,299
2004,0000000497,1,06-0343370,THE_FIRST_NATIONAL_BANK_OF_SUF,FIRST_NB,170056,0,174
2004,0000000568,1,24-0525403,FIRST_NATIONAL_BANK_OF_BERWICK,FIRST_NB_OF_BERWICK,479188,0,511
2004,0000000644,1,24-0614415,THE_HONESDALE_NATIONAL_BANK,HONESDALE_NB,330620,0,1032
2004,0000000661,1,23-0534545,DNB_FIRST_NATIONAL_ASSOCIATION,DOWNINGTOWN_NB,407654,0,450
2004,0000000676,1,04-2832782,NATIONAL_GRAND_BANK,NATIONAL_GRAND_BK_OF_MARBLEH,213020,0,126
2004,0000000709,1,06-0343400,1ST_NATIONAL_BK_OF_LITCHFIELD,FIRST_NB_OF_LITCHFIELD,393206,0,223
2004,0000000786,1,34-0420310,NATIONAL_CITY_BANK,NATIONAL_CITY_BK,46276022,0,64513
2004,0000000828,1,34-0606046,WAYNE_COUNTY_NATIONAL_BANK,WAYNE_CTY_NB,434275,0,414
2004,0000000863,1,34-4205070,CITIZENS_NATIONAL_BANK,CITIZENS_NB_OF_URBANA,204317,0,115
2004,0000000866,1,04-1620797,THE_MILFORD_NATIONAL_BANK,MILFORD_NB&TC,275257,0,210
2004,0000000869,1,35-0508407,NATIONAL_CITY_BANK_INDIANA,NATIONAL_CITY_BK_IN,42548912,0,707357
2004,0000000916,1,31-1411377,CHAMPAIGN_NATIONAL_BANK,CHAMPAIGN_NB,269884,0,278
2004,0000000945,1,36-1078950,STATE_FINANCIAL_BANK_NA,STATE_FNCL_BK_NA,1438399,0,356
2004,0000000969,1,04-1087364,BEVERLY_NATIONAL_BANK,BEVERLY_NB,344732,0,95
2004,0000000976,1,14-0984850,PUTNAM_COUNTY_NATIONAL_BANK,PUTNAM_COUNTY_NB_OF_CARMEL,167967,0,40
2004,0000000981,1,14-1096135,STISSING_NATIONAL_BANK,STISSING_NB,39450,0,18
2004,0000001027,1,15-0372430,THE_LYONS_NATIONAL_BANK,LYONS_NB,211413,0,297
2004,0000001081,1,23-2293200,THE_FIRST_NATIONAL_BANK_OF_GRE,FIRST_NB_OF_GREENCASTLE,275270,0,523
2004,0000001083,1,15-0328960,FIRST_NATIONAL_BANK_OF_GROTON,FIRST_NB_OF_GROTON,93917,0,195
2004,0000001090,1,15-0405885,ALLIANCE_BANK_NA,ALLIANCE_BK_NA,824741,0,558
2004,0000001154,1,36-1588745,FIRST_NATIONAL_BANK_OF_OTTAWA,FIRST_NB_OF_OTTAWA,292843,0,178
2004,0000001194,1,04-1782774,ROCKPORT_NATIONAL_BANK,ROCKPORT_NB,103109,0,74
2004,0000001214,1,06-0464727,NATIONAL_IRON_BANK,NATIONAL_IRON_BK,94226,0,34
2004,0000001253,1,14-0486153,BALLSTON_SPA_NATIONAL_BANK,BALLSTON_SPA_NB,284008,0,413
2004,0000001254,1,03-0131620,OCEAN_NATIONAL_BANK,OCEAN_NB,583112,0,273
2004,0000001264,1,15-0395740,THE_NATIONAL_BANK_OF_VERNON,NATIONAL_BK_OF_VERNON,65876,0,35
2004,0000001316,1,22-1146430,PNC_BANK_NA,PNC_BK_NA,62020896,0,81526
2004,0000001354,1,15-0395735,NBT_BANK_NA,NBT_BK_NA,4019777,0,3242
2004,0000001398,1,14-0912110,NATIONAL_BANK_OF_COXSACKIE,NATIONAL_BK_OF_COXSACKIE,144229,0,210
2004,0000001461,1,13-5266470,CITIBANK_NA,CITIBANK_NA,582123000,0,18040
2004,0000001467,1,43-0263025,FIRST_NATIONAL_BANK_AND_TRUST,FIRST_NB&TC,360577,0,658
2004,0000001493,1,61-0290000,FIRST_SOUTHERN_NATIONAL_BANK,FIRST_SOUTHERN_NB,367047,0,460
2004,0000001516,1,23-1171595,UNION_NATIONAL_COMMUNITY_BANK,UNION_NAT_CMNTY_BK,350424,0,341
2004,0000001582,1,54-1216407,NATIONAL_BK_OF_FREDERICKSBURG,NATIONAL_BK_OF_FREDERICKSBURG,379195,0,445
2004,0000001741,1,94-1347393,WELLS_FARGO_BANK_NA,WELLS_FARGO_BK_NA,250474000,0,1359211
2004,0000001750,1,85-0067165,FIRST_NATIONAL_BK_OF_SANTA_FE,FIRST_NB_OF_SANTA_FE,433817,0,413
2004,0000001770,1,43-0189015,BOONE_COUNTY_NATIONAL_BANK,BOONE_COUNTY_NB_OF_COLUMBIA,928243,0,1200
2004,0000001950,1,71-0058845,FIRST_NATIONAL_BANK,FIRST_NB_OF_FORT_SMITH,671247,0,254
2004,0000001997,1,31-0244820,NATIONAL_BANK_&_TRUST_COMPANY,NATIONAL_B&TC,663909,0,256
2004,0000002007,1,35-0721690,UNION_COUNTY_NB_OF_LIBERTY,UNION_CTY_NB_OF_LIBERTY,192429,0,224
2004,0000002068,1,46-0208038,FIRST_DAKOTA_NATIONAL_BANK,FIRST_DAKOTA_NB,480844,0,695
2004,0000002137,1,23-0906608,NATIONAL_PENN_BANK,NATIONAL_PENN_BK,3462801,0,1940
2004,0000002151,1,15-0492520,WILBER_NATIONAL_BANK,WILBER_NB,728373,0,420
2004,0000002234,1,35-0508403,FIRST_MERCHANTS_BANK_NA,FIRST_MRCH_BK_NA,817282,0,627
2004,0000002302,1,34-4186000,FIRST_NATIONAL_BANK,FIRST_NB,104557,0,108
