Time (PST),Oxidation Reduction Potential (-0.10m),Oxidation Reduction Potential (-0.30m),
2017-01-01 00:30:00,%12.6f,     5.512865
%12.6f,  -242.200699
2017-01-01 01:00:00,%12.6f,     5.688776
%12.6f,  -242.235931
2017-01-01 01:30:00,%12.6f,     5.675923
%12.6f,  -242.168915
2017-01-01 02:00:00,%12.6f,     5.597406
%12.6f,  -242.169128
2017-01-01 02:30:00,%12.6f,     5.396731
%12.6f,  -242.181824
2017-01-01 03:00:00,%12.6f,     5.413312
%12.6f,  -242.198654
2017-01-01 03:30:00,%12.6f,     5.266953
%12.6f,  -242.066986
2017-01-01 04:00:00,%12.6f,     5.182753
%12.6f,  -242.081268
2017-01-01 04:30:00,%12.6f,     5.101873
%12.6f,  -242.048401
2017-01-01 05:00:00,%12.6f,     5.197928
%12.6f,  -242.013275
2017-01-01 05:30:00,%12.6f,     5.072399
%12.6f,  -241.913147
2017-01-01 06:00:00,%12.6f,     4.998192
%12.6f,  -241.914551
2017-01-01 06:30:00,%12.6f,     4.726683
%12.6f,  -241.877716
2017-01-01 07:00:00,%12.6f,     4.733815
%12.6f,  -241.953033
2017-01-01 07:30:00,%12.6f,     4.597479
%12.6f,  -241.991516
2017-01-01 08:00:00,%12.6f,     4.614565
%12.6f,  -241.780518
2017-01-01 08:30:00,%12.6f,     4.319782
%12.6f,  -241.940247
2017-01-01 09:00:00,%12.6f,     4.346481
%12.6f,  -241.816345
2017-01-01 09:30:00,%12.6f,     4.291353
%12.6f,  -241.777115
2017-01-01 10:00:00,%12.6f,     4.117094
%12.6f,  -241.753799
2017-01-01 10:30:00,%12.6f,     4.203732
%12.6f,  -241.678040
2017-01-01 11:00:00,%12.6f,     4.090551
%12.6f,  -241.728729
2017-01-01 11:30:00,%12.6f,     3.969684
%12.6f,  -241.648315
2017-01-01 12:00:00,%12.6f,     3.769792
%12.6f,  -241.409134
2017-01-01 12:30:00,%12.6f,     4.090729
%12.6f,  -241.441422
2017-01-01 13:00:00,%12.6f,     4.229657
%12.6f,  -241.284256
2017-01-01 13:30:00,%12.6f,     4.173032
%12.6f,  -241.289581
2017-01-01 14:00:00,%12.6f,     4.320960
%12.6f,  -241.146881
2017-01-01 14:30:00,%12.6f,     4.085446
%12.6f,  -241.279648
2017-01-01 15:00:00,%12.6f,     4.110913
%12.6f,  -241.119553
2017-01-01 15:30:00,%12.6f,     4.067022
%12.6f,  -241.203384
2017-01-01 16:00:00,%12.6f,     4.102785
%12.6f,  -241.080658
2017-01-01 16:30:00,%12.6f,     3.832928
%12.6f,  -241.151413
2017-01-01 17:00:00,%12.6f,     4.009595
%12.6f,  -241.082230
2017-01-01 17:30:00,%12.6f,     3.944674
%12.6f,  -241.126038
2017-01-01 18:00:00,%12.6f,     3.894735
%12.6f,  -241.086395
2017-01-01 18:30:00,%12.6f,     4.019502
%12.6f,  -241.055313
2017-01-01 19:00:00,%12.6f,     4.315778
%12.6f,  -241.035263
2017-01-01 19:30:00,%12.6f,     4.307005
%12.6f,  -240.891220
2017-01-01 20:00:00,%12.6f,     4.436330
%12.6f,  -240.948334
2017-01-01 20:30:00,%12.6f,     4.322639
%12.6f,  -240.873459
2017-01-01 21:00:00,%12.6f,     4.273130
%12.6f,  -240.892792
2017-01-01 21:30:00,%12.6f,     4.259250
%12.6f,  -240.843536
2017-01-01 22:00:00,%12.6f,     4.316337
%12.6f,  -240.741669
2017-01-01 22:30:00,%12.6f,     4.204373
%12.6f,  -240.725037
2017-01-01 23:00:00,%12.6f,     4.345937
%12.6f,  -240.657593
2017-01-01 23:30:00,%12.6f,     4.432825
%12.6f,  -240.614258
2017-01-02 00:00:00,%12.6f,     4.335330
%12.6f,  -240.624969
2017-01-02 00:30:00,%12.6f,     4.399462
%12.6f,  -240.621933
2017-01-02 01:00:00,%12.6f,     4.486712
%12.6f,  -240.555908
2017-01-02 01:30:00,%12.6f,     4.368036
%12.6f,  -240.541168
2017-01-02 02:00:00,%12.6f,     4.477549
%12.6f,  -240.495926
2017-01-02 02:30:00,%12.6f,     4.362642
%12.6f,  -240.454346
2017-01-02 03:00:00,%12.6f,     4.490420
%12.6f,  -240.400467
2017-01-02 03:30:00,%12.6f,     4.533992
%12.6f,  -240.345779
2017-01-02 04:00:00,%12.6f,     4.489303
%12.6f,  -240.327057
2017-01-02 04:30:00,%12.6f,     4.504604
%12.6f,  -240.329132
2017-01-02 05:00:00,%12.6f,     4.623013
%12.6f,  -240.313507
2017-01-02 05:30:00,%12.6f,     4.611996
%12.6f,  -240.268753
2017-01-02 06:00:00,%12.6f,     4.405350
%12.6f,  -240.252808
2017-01-02 06:30:00,%12.6f,     4.361745
%12.6f,  -240.137268
2017-01-02 07:00:00,%12.6f,     4.308643
%12.6f,  -240.097748
2017-01-02 07:30:00,%12.6f,     4.189675
%12.6f,  -240.232071
2017-01-02 08:00:00,%12.6f,     4.180555
%12.6f,  -240.196030
2017-01-02 08:30:00,%12.6f,     3.945155
%12.6f,  -240.109238
2017-01-02 09:00:00,%12.6f,     3.910661
%12.6f,  -240.070862
2017-01-02 09:30:00,%12.6f,     3.753220
%12.6f,  -239.922607
2017-01-02 10:00:00,%12.6f,     3.745301
%12.6f,  -240.040100
2017-01-02 10:30:00,%12.6f,     3.907883
%12.6f,  -239.962616
2017-01-02 11:00:00,%12.6f,     4.064727
%12.6f,  -239.971313
2017-01-02 11:30:00,%12.6f,     4.210694
%12.6f,  -239.825684
2017-01-02 12:00:00,%12.6f,     4.324290
%12.6f,  -239.748779
2017-01-02 12:30:00,%12.6f,     4.275684
%12.6f,  -239.828766
2017-01-02 13:00:00,%12.6f,     4.331181
%12.6f,  -239.681458
2017-01-02 13:30:00,%12.6f,     4.416359
%12.6f,  -239.659332
2017-01-02 14:00:00,%12.6f,     4.448620
%12.6f,  -239.661957
2017-01-02 14:30:00,%12.6f,     4.491501
%12.6f,  -239.682343
2017-01-02 15:00:00,%12.6f,     4.409605
%12.6f,  -239.715607
2017-01-02 15:30:00,%12.6f,     4.565541
%12.6f,  -239.716797
2017-01-02 16:00:00,%12.6f,     4.512616
%12.6f,  -239.660980
2017-01-02 16:30:00,%12.6f,     4.548697
%12.6f,  -239.683990
2017-01-02 17:00:00,%12.6f,     4.477057
%12.6f,  -239.707840
2017-01-02 17:30:00,%12.6f,     4.557436
%12.6f,  -239.727020
2017-01-02 18:00:00,%12.6f,     4.534231
%12.6f,  -239.635971
2017-01-02 18:30:00,%12.6f,     4.480172
%12.6f,  -239.579147
2017-01-02 19:00:00,%12.6f,     4.547467
%12.6f,  -239.570282
2017-01-02 19:30:00,%12.6f,     4.450438
%12.6f,  -239.592407
2017-01-02 20:00:00,%12.6f,     4.366845
%12.6f,  -239.438980
2017-01-02 20:30:00,%12.6f,     4.254342
%12.6f,  -239.557190
2017-01-02 21:00:00,%12.6f,     4.231531
%12.6f,  -239.411438
2017-01-02 21:30:00,%12.6f,     4.136868
%12.6f,  -239.438004
2017-01-02 22:00:00,%12.6f,     4.121747
%12.6f,  -239.370392
2017-01-02 22:30:00,%12.6f,     3.991277
%12.6f,  -239.378738
2017-01-02 23:00:00,%12.6f,     4.009916
%12.6f,  -239.353806
2017-01-02 23:30:00,%12.6f,     3.761247
%12.6f,  -239.348175
2017-01-03 00:00:00,%12.6f,     3.673203
%12.6f,  -239.326324
2017-01-03 00:30:00,%12.6f,     3.530467
%12.6f,  -239.303696
2017-01-03 01:00:00,%12.6f,     3.441977
%12.6f,  -239.201736
2017-01-03 01:30:00,%12.6f,     3.446013
%12.6f,  -239.144928
2017-01-03 02:00:00,%12.6f,     3.288745
%12.6f,  -239.160629
2017-01-03 02:30:00,%12.6f,     3.032477
%12.6f,  -239.195816
2017-01-03 03:00:00,%12.6f,     3.027267
%12.6f,  -239.060425
2017-01-03 03:30:00,%12.6f,     2.777362
%12.6f,  -239.061066
2017-01-03 04:00:00,%12.6f,     2.728320
%12.6f,  -239.050659
2017-01-03 04:30:00,%12.6f,     2.536758
%12.6f,  -239.066681
2017-01-03 05:00:00,%12.6f,     2.273018
%12.6f,  -239.070816
2017-01-03 05:30:00,%12.6f,     2.247222
%12.6f,  -239.013031
2017-01-03 06:00:00,%12.6f,     1.944988
%12.6f,  -238.888870
2017-01-03 06:30:00,%12.6f,     1.861150
%12.6f,  -238.943970
2017-01-03 07:00:00,%12.6f,     1.733711
%12.6f,  -239.010452
2017-01-03 07:30:00,%12.6f,     1.474239
%12.6f,  -239.022568
2017-01-03 08:00:00,%12.6f,     1.298180
%12.6f,  -238.955978
2017-01-03 08:30:00,%12.6f,     0.999321
%12.6f,  -238.919312
2017-01-03 09:00:00,%12.6f,     0.851336
%12.6f,  -238.963074
2017-01-03 09:30:00,%12.6f,     0.587909
%12.6f,  -238.812149
