VarName,PID,timestamp,value,LowerBound,UpperBound,PreviousValue,NextValue,Threshold,Window_len
MET_HMP_T_2m_Avg,1,2021-09-02 15:00:00,3.95324492454529,14.1661714606471,32.2737793089507,24.1390209197998,23.9550094604492,4,12
MET_HMP_T_2m_Avg,2,2021-09-05 15:30:00,21.1968097686768,17.3847862922733,20.7351439750607,NaN,NaN,4,12
MET_HMP_T_2m_Avg,3,2021-09-12 00:30:00,15.1058902740479,15.1168859419503,15.360147673162,NaN,NaN,4,12
MET_HMP_T_350cm_Avg,1,2021-09-05 15:30:00,20.8223896026611,16.9970511142227,20.1872222876734,NaN,NaN,4,12
MET_HMP_T_350cm_Avg,2,2021-09-12 00:30:00,14.7828798294067,14.8911148567172,15.1036281725593,NaN,NaN,4,12
MET_HMP_T_350cm_Avg,3,2021-09-14 12:30:00,13.4854803085327,13.6991429200126,14.2577436893828,NaN,NaN,4,12
MET_HMP_T_350cm_Avg,4,2021-09-22 13:00:00,17.9353809356689,14.0110893600754,17.5673473324804,16.4722099304199,16.2354907989502,4,12
TA_1_1_1,1,2021-08-27 16:00:00,21.3380065917969,16.4832506078525,20.2050815047777,18.9519897460938,18.8789916992188,4,12
TA_1_2_1,1,2021-08-27 16:00:00,19.0590148925781,15.7841574033558,18.7070108095348,17.6350036621094,17.6,4,12
TA_1_2_1,2,2021-11-29 21:00:00,11.2759948730469,10.3098760565925,11.2637913424961,10.9450012207031,11.0190063476563,4,12
MET_HMP_RH_2m_Avg,1,2021-09-10 17:30:00,66.1452026367188,68.413983671258,79.0416285113592,NaN,NaN,4,12
MET_HMP_RH_2m_Avg,2,2021-10-08 04:00:00,90.209831237793,92.8424172268902,98.363018208087,94.0968322753906,95.2335968017578,4,12
MET_HMP_RH_2m_Avg,3,2021-10-31 23:30:00,81.0698623657227,86.771836974838,95.6374978436841,93.2012786865234,89.3702926635742,4,12
MET_HMP_RH_350cm_Avg,1,2021-09-03 09:00:00,1.86000895500183,12.3078899833101,126.253100783735,NaN,54.7518615722656,4,12
MET_HMP_RH_350cm_Avg,2,2021-10-08 04:00:00,87.8389129638672,89.7299412442478,100.112261260228,91.3556671142578,95.0814971923828,4,12
MET_HMP_RH_350cm_Avg,3,2021-10-31 23:30:00,70.4841537475586,81.5092875226826,94.368281040143,89.0440521240234,84.4636306762695,4,12
MET_HMP_RH_350cm_Avg,4,2021-12-07 13:00:00,99.1145935058594,99.1456808106792,100.595129583608,99.5042572021484,99.5512008666992,4,12
MET_HMP_RH_350cm_Avg,5,2021-12-08 22:30:00,80.7966232299805,84.0327909467878,99.392321459625,88.0214385986328,89.606330871582,4,12
RH_1_1_1,1,2021-10-08 04:00:00,90.4689025878906,92.7846284107936,98.3510870738256,94.1914978027344,94.8986968994141,4,12
RH_1_1_1,2,2021-10-31 23:30:00,81.8787002563477,86.454083344002,95.7916022333906,93.0439987182617,88.8169021606445,4,12
RH_1_1_1,3,2021-12-02 14:30:00,48.5280990600586,50.8673689840057,86.8018497151317,63.0783996582031,62.8144989013672,4,12
RH_1_2_1,1,2021-10-08 04:00:00,88.0734024047852,89.9582179587818,99.8070306577547,91.5955963134766,94.5987014770508,4,12
RH_1_2_1,2,2021-10-31 23:30:00,71.7214965820313,80.7139836571535,94.8848843950112,88.9607009887695,83.5316009521484,4,12
RH_1_2_1,3,2021-12-02 15:00:00,99.4660034179688,50.9958849194194,83.4772659696594,62.8249015808105,63.8182983398438,4,12
RH_1_2_1,4,2021-12-07 13:00:00,99.1104965209961,99.1393522576178,100.604765479199,99.5379028320313,99.5098037719727,4,12
RH_1_2_1,5,2021-12-08 22:30:00,80.4637985229492,84.7802541032259,98.6569775963998,88.3778991699219,89.3714981079102,4,12
air_pressure,1,2021-10-02 15:00:00,101.326,101.638039892129,102.530323744234,102.086,102.024,4,12
air_pressure,2,2021-10-17 17:30:00,101.466,101.160518755203,101.446481244797,101.332,101.347,4,12
air_pressure,3,2021-11-08 02:00:00,101.861,101.179496333534,101.398003666466,101.301,101.315,4,12
air_pressure,4,2021-11-15 15:00:00,100.097,101.084083536029,101.482749797304,101.294,101.373,4,12
air_pressure,5,2021-12-10 19:30:00,100.719,100.812173426991,101.666826573009,101.304,101.273,4,12
MET_Barom_Press_kPa_Avg,1,2021-09-03 08:00:00,99.5083084106445,101.684641078091,101.917207948059,101.812599182129,NaN,4,12
MET_Barom_Press_kPa_Avg,2,2021-09-04 20:30:00,101.580596923828,101.521171742282,101.579892303942,NaN,NaN,4,12
PA_1_1_1,1,2021-12-02 15:00:00,111.858,102.480007439571,102.902356196793,NaN,102.688,4,12
MET_SoilT_P1_5cm_Avg,1,2021-10-07 09:00:00,7.3517861366272,8.98759659919189,11.1876551014695,NaN,9.94165515899658,4,12
MET_SoilT_P1_5cm_Avg,2,2021-10-07 19:00:00,9.99649143218994,10.3340241924017,13.7027630140747,NaN,12.1319599151611,4,12
MET_SoilT_P1_5cm_Avg,3,2021-11-08 10:30:00,0.351209998130798,6.9797346847778,8.59512294031653,NaN,7.74697017669678,4,12
MET_SoilT_P1_5cm_Avg,4,2021-11-11 09:30:00,0.218263000249863,7.1431367460401,7.72981046999384,7.37525081634521,7.41113090515137,4,12
MET_SoilT_P1_5cm_Avg,5,2021-11-11 17:00:00,7.48544311523438,7.53061980496094,8.14662836953302,NaN,7.87410688400269,4,12
MET_SoilT_P1_5cm_Avg,6,2021-12-02 15:00:00,6.2685980796814,7.24801306991258,8.88729528247112,NaN,8.06910705566406,4,12
MET_SoilT_P1_5cm_Avg,7,2021-12-02 20:00:00,0.199697002768517,5.25639450703226,9.16297431633709,7.37756776809692,7.10612916946411,4,12
MET_SoilT_P1_10cm_Avg,1,2021-10-07 09:00:00,7.94972705841064,10.4017201936536,11.1447598117841,NaN,10.6716804504395,4,12
MET_SoilT_P1_10cm_Avg,2,2021-10-07 19:00:00,9.93158054351807,11.4534786628679,12.5957451502757,NaN,12.1823396682739,4,12
MET_SoilT_P1_10cm_Avg,3,2021-11-08 10:30:00,0.356687009334564,7.57980937051299,8.12465554190156,NaN,7.81552982330322,4,12
MET_SoilT_P1_10cm_Avg,4,2021-11-11 09:30:00,0.222820997238159,7.46695669252018,7.68020105602006,7.56263399124146,7.54879999160767,4,12
MET_SoilT_P1_10cm_Avg,5,2021-11-11 17:00:00,7.44923877716064,7.50169555697154,8.10853194116966,NaN,7.85489177703857,4,12
MET_SoilT_P1_10cm_Avg,6,2021-12-02 15:00:00,6.47781801223755,7.70471485776379,9.11354256078202,NaN,8.3647403717041,4,12
MET_SoilT_P1_10cm_Avg,7,2021-12-02 20:00:00,0.216194003820419,6.44197549594665,9.16458314485128,7.92575597763062,7.75717210769653,4,12
MET_SoilT_P1_20cm_Avg,1,2021-10-07 09:00:00,9.15392684936523,11.8038336259012,12.8191809975674,NaN,12.262490272522,4,12
MET_SoilT_P1_20cm_Avg,2,2021-10-07 19:00:00,10.0252799987793,12.086748687647,12.5330640176531,NaN,12.324239730835,4,12
MET_SoilT_P1_20cm_Avg,3,2021-10-08 15:00:00,9.54530715942383,9.81546244607636,13.7737075330191,11.8889303207397,11.9048404693604,4,12
MET_SoilT_P1_20cm_Avg,4,2021-11-08 10:30:00,0.39537900686264,8.63470894467615,8.92045868699333,NaN,8.7184591293335,4,12
MET_SoilT_P1_20cm_Avg,5,2021-11-11 09:30:00,0.24685600399971,8.28676940467707,8.53581411176173,8.42161846160889,8.38180255889893,4,12
MET_SoilT_P1_20cm_Avg,6,2021-11-11 17:00:00,7.96656799316406,8.34569483371414,8.45056894774671,NaN,8.39853000640869,4,12
MET_SoilT_P1_20cm_Avg,7,2021-12-02 15:00:00,7.13244676589966,8.85356500461574,9.60547312293664,NaN,9.19788932800293,4,12
MET_SoilT_P1_20cm_Avg,8,2021-12-02 20:00:00,0.24889500439167,8.41556395552328,9.50802288987467,9.02393627166748,8.93128681182861,4,12
MET_SoilT_P1_50cm_Avg,1,2021-09-04 15:30:00,15.0873203277588,15.0059289596908,15.0620979008642,NaN,NaN,4,12
MET_SoilT_P1_50cm_Avg,2,2021-09-09 07:30:00,15.10023021698,15.1230064798535,15.2888736954192,NaN,NaN,4,12
MET_SoilT_P1_50cm_Avg,3,2021-09-10 00:30:00,15.2771701812744,15.2911145594981,15.3368189426992,NaN,NaN,4,12
MET_SoilT_P1_50cm_Avg,4,2021-10-07 09:00:00,9.8976354598999,13.260041660456,13.3621380644974,NaN,13.2973804473877,4,12
MET_SoilT_P1_50cm_Avg,5,2021-10-07 19:00:00,10.8089199066162,13.0661174572496,13.4968406532129,NaN,13.2683696746826,4,12
MET_SoilT_P1_50cm_Avg,6,2021-10-08 15:00:00,10.5307703018188,10.8242553959637,15.1252678940347,13.1181402206421,13.1247997283936,4,12
MET_SoilT_P1_50cm_Avg,7,2021-11-06 15:00:00,10.2476196289063,10.2516153776132,10.3031163092968,10.2682399749756,10.2731199264526,4,12
MET_SoilT_P1_50cm_Avg,8,2021-11-08 10:30:00,0.459724009037018,10.088310763203,10.2535714222995,NaN,10.1271600723267,4,12
MET_SoilT_P1_50cm_Avg,9,2021-11-11 09:30:00,0.287503004074097,9.74798460976792,9.84523673676936,9.7948055267334,9.7691478729248,4,12
MET_SoilT_P1_50cm_Avg,10,2021-11-11 17:00:00,9.2686653137207,9.70294209496085,9.85515713155726,NaN,9.76493835449219,4,12
MET_SoilT_P1_50cm_Avg,11,2021-11-25 20:00:00,8.33119010925293,8.33358420637424,8.37331098608995,8.34625053405762,8.35716915130615,4,12
MET_SoilT_P1_50cm_Avg,12,2021-12-02 15:00:00,7.18853712081909,9.20741718285738,9.39344861470565,NaN,9.30920600891113,4,12
MET_SoilT_P1_50cm_Avg,13,2021-12-02 20:00:00,0.258906006813049,9.22014681233689,9.37588262822504,9.32428359985352,9.29511547088623,4,12
MET_SoilT_P1_50cm_Avg,14,2021-12-03 00:00:00,8.91354084014893,9.24783166508132,9.31630213796841,9.27625942230225,9.27727794647217,4,12
MET_SoilT_P1_50cm_Avg,15,2021-12-12 11:30:00,7.43342876434326,7.35122954099716,7.42463943114538,7.40195083618164,7.39460420608521,4,12
MET_SoilT_P2_5cm_Avg,1,2021-10-07 09:00:00,7.12005519866943,7.32838179542783,12.4444207308728,NaN,9.66833686828613,4,12
MET_SoilT_P2_5cm_Avg,2,2021-11-08 10:30:00,0.362161993980408,7.45817406802545,8.47755157756005,NaN,7.88909912109375,4,12
MET_SoilT_P2_5cm_Avg,3,2021-11-11 09:30:00,0.231933996081352,7.70696097592726,8.15410393496141,7.88002920150757,7.90194797515869,4,12
MET_SoilT_P2_5cm_Avg,4,2021-11-11 17:00:00,7.77039909362793,8.04713899813048,8.25845848056271,NaN,8.14753913879395,4,12
MET_SoilT_P2_5cm_Avg,5,2021-12-02 15:00:00,6.68070697784424,7.95131034167186,9.3887704397446,NaN,8.72718620300293,4,12
MET_SoilT_P2_5cm_Avg,6,2021-12-02 20:00:00,0.211652994155884,5.58613617131211,9.94761118383112,7.87369918823242,7.62825298309326,4,12
MET_SoilT_P2_5cm_Avg,7,2021-12-12 17:30:00,5.17376708984375,4.99058861062274,5.15798788740888,5.07127523422241,5.11454200744629,4,12
MET_SoilT_P2_10cm_Avg,1,2021-10-07 09:00:00,7.95798397064209,10.4256196069147,11.1809985807296,NaN,10.6855497360229,4,12
MET_SoilT_P2_10cm_Avg,2,2021-10-07 19:00:00,10.0079898834229,11.5334145882794,12.7254635994203,NaN,12.2544898986816,4,12
MET_SoilT_P2_10cm_Avg,3,2021-11-08 10:30:00,0.373890995979309,8.17025185190607,8.43197509899947,NaN,8.24920558929443,4,12
MET_SoilT_P2_10cm_Avg,4,2021-11-11 09:30:00,0.243064001202583,8.17263772195296,8.37140295797868,8.27514457702637,8.23579978942871,4,12
MET_SoilT_P2_10cm_Avg,5,2021-11-11 17:00:00,7.90572786331177,8.23213178945624,8.49074553958983,NaN,8.36262035369873,4,12
MET_SoilT_P2_10cm_Avg,6,2021-12-02 15:00:00,6.99703979492188,8.61704220669069,9.44291391041913,NaN,9.01242065429688,4,12
MET_SoilT_P2_10cm_Avg,7,2021-12-02 20:00:00,0.237923994660378,7.40122197258251,9.73324181449635,8.67877292633057,8.51900196075439,4,12
MET_SoilT_P2_20cm_Avg,1,2021-09-16 14:30:00,14.3535299301147,14.1470396562635,14.339867666938,NaN,NaN,4,12
MET_SoilT_P2_20cm_Avg,2,2021-10-07 09:00:00,8.87737274169922,11.4213500998075,12.4910261306058,NaN,11.9113302230835,4,12
MET_SoilT_P2_20cm_Avg,3,2021-10-07 19:00:00,9.899245262146,11.7831522750466,12.4363859801247,NaN,12.1451396942139,4,12
MET_SoilT_P2_20cm_Avg,4,2021-10-08 15:00:00,9.26438426971436,9.4481961419524,13.4176748106538,11.5354099273682,11.5440702438354,4,12
MET_SoilT_P2_20cm_Avg,5,2021-10-25 19:00:00,10.6950597763062,10.6974001292898,10.7271281516041,10.7123899459839,10.7031898498535,4,12
MET_SoilT_P2_20cm_Avg,6,2021-11-05 14:00:00,9.71222686767578,9.71371602040293,9.76193429011342,9.72966003417969,9.73647689819336,4,12
MET_SoilT_P2_20cm_Avg,7,2021-11-08 10:30:00,0.399282991886139,8.7476888322063,8.8683398668016,NaN,8.78531742095947,4,12
MET_SoilT_P2_20cm_Avg,8,2021-11-11 09:30:00,0.253679990768433,8.57242218109394,8.67583958851869,8.63478374481201,8.60862922668457,4,12
MET_SoilT_P2_20cm_Avg,9,2021-11-11 17:00:00,8.19044303894043,8.5671691119624,8.67379404361067,NaN,8.6029109954834,4,12
MET_SoilT_P2_20cm_Avg,10,2021-12-02 15:00:00,7.1660270690918,8.98851111463131,9.55910306966157,NaN,9.25449085235596,4,12
MET_SoilT_P2_20cm_Avg,11,2021-12-02 20:00:00,0.25127899646759,8.59977808663112,9.52106023759781,9.11508464813232,9.04644107818604,4,12
MET_SoilT_P2_20cm_Avg,12,2021-12-13 13:00:00,5.90160799026489,5.85109099170707,5.89777834791797,5.87401390075684,5.86890316009521,4,12
MET_SoilT_P2_20cm_Avg,13,2021-12-13 19:00:00,5.83879280090332,5.84420746690346,5.88610511892723,5.86941909790039,5.86525106430054,4,12
MET_SoilT_P2_50cm_Avg,1,2021-09-04 15:30:00,15.0610704421997,15.006807956365,15.0416552292633,NaN,NaN,4,12
MET_SoilT_P2_50cm_Avg,2,2021-09-08 04:30:00,15.0429401397705,15.0088781653934,15.0411550860511,NaN,NaN,4,12
MET_SoilT_P2_50cm_Avg,3,2021-09-10 00:30:00,15.1056804656982,15.1159433535961,15.1511296419076,NaN,NaN,4,12
MET_SoilT_P2_50cm_Avg,4,2021-09-12 06:30:00,15.2729196548462,15.2527597274722,15.2714803848325,NaN,NaN,4,12
MET_SoilT_P2_50cm_Avg,5,2021-10-07 09:00:00,9.87957382202148,13.2275717485043,13.3097772588421,NaN,13.2661304473877,4,12
MET_SoilT_P2_50cm_Avg,6,2021-10-07 19:00:00,10.7945899963379,13.0426132120742,13.4678503291301,NaN,13.2405300140381,4,12
MET_SoilT_P2_50cm_Avg,7,2021-10-08 15:00:00,10.5241203308105,10.8259125343348,15.0970426607743,13.1298398971558,13.1040201187134,4,12
MET_SoilT_P2_50cm_Avg,8,2021-11-08 10:30:00,0.47257199883461,10.3840388158521,10.47649758607,NaN,10.4167499542236,4,12
MET_SoilT_P2_50cm_Avg,9,2021-11-11 09:30:00,0.298341006040573,10.1014638676496,10.1713078087319,10.1258401870728,10.1324501037598,4,12
MET_SoilT_P2_50cm_Avg,10,2021-11-11 17:00:00,9.5977668762207,10.0693081614808,10.1737208260569,NaN,10.1181001663208,4,12
MET_SoilT_P2_50cm_Avg,11,2021-11-15 12:00:00,10.0771703720093,9.97139551365705,10.0663382001288,10.0345401763916,10.0326995849609,4,12
MET_SoilT_P2_50cm_Avg,12,2021-12-02 15:00:00,7.23485803604126,9.2989019857243,9.41821515045068,NaN,9.35740852355957,4,12
MET_SoilT_P2_50cm_Avg,13,2021-12-02 20:00:00,0.259858995676041,9.2845004154166,9.4215846307158,9.3588924407959,9.3468189239502,4,12
MET_SoilT_P2_50cm_Avg,14,2021-12-03 00:00:00,8.9665002822876,9.308381821411,9.37982866595472,9.34978866577148,9.3355770111084,4,12
MET_SoilT_P2_50cm_Avg,15,2021-12-12 11:30:00,8.01351356506348,7.92737208058663,8.00565780947379,7.96970510482788,7.9842472076416,4,12
MET_SoilT_P2_50cm_Avg,16,2021-12-15 12:30:00,7.7370867729187,7.73831217568413,7.80688777485197,7.77705097198486,7.76972723007202,4,12
TS_1_1_1,1,2021-09-02 10:30:00,18.3969970703125,11.2170892660841,15.9003118569628,13.3030029296875,13.6840148925781,4,12
TS_1_1_1,2,2021-09-03 13:00:00,15.4169860839844,15.8742428349612,17.0424116246743,NaN,NaN,4,12
TS_1_1_1,3,2021-10-07 09:00:00,7.35201416015627,8.92757065688593,11.4981068333485,NaN,9.76900634765627,4,12
TS_1_1_1,4,2021-10-07 19:00:00,9.99599609375002,10.3833611953889,13.7101426294809,12.4779907226563,11.9900146484375,4,12
TS_1_1_1,5,2021-11-08 10:30:00,0.351007080078148,6.7588144261383,8.71334642184352,7.69399414062502,7.25399169921877,4,12
TS_1_1_1,6,2021-12-02 15:00:00,5.0880065917969,7.28505137152822,8.84544993055516,7.99700317382815,8.07601318359377,4,12
TS_1_2_1,1,2021-09-03 13:00:00,14.7969909667969,14.9682234003196,16.0831153041075,NaN,NaN,4,12
TS_1_2_1,2,2021-10-07 09:00:00,7.95000610351565,10.2114574551544,11.17222784758,NaN,10.4900146484375,4,12
TS_1_2_1,3,2021-10-07 19:00:00,9.9320007324219,11.4739383975066,12.571902056595,12.1740051269531,12.0320068359375,4,12
TS_1_2_1,4,2021-11-08 10:30:00,0.356988525390648,7.14032706305154,8.47200610752142,7.80498657226565,7.3179870605469,4,12
TS_1_2_1,5,2021-11-11 10:00:00,7.33199462890627,7.46710979290072,7.68809040241183,NaN,7.5360046386719,4,12
TS_1_2_1,6,2021-12-02 15:00:00,5.56499633789065,5.85479805877174,10.6380333621267,6.42400512695315,8.36501464843752,4,12
TS_1_3_1,1,2021-08-27 16:00:00,17.0320068359375,15.5784867147703,16.3065159300865,15.8690124511719,15.9370056152344,4,12
TS_1_3_1,2,2021-09-02 10:30:00,13.8470092773438,14.9457914396054,15.2306062654728,15.0880065917969,15.0700012207031,4,12
TS_1_3_1,3,2021-10-07 09:00:00,9.15398559570315,11.9203669664136,12.4299626234302,NaN,12.0549865722656,4,12
TS_1_3_1,4,2021-10-07 19:00:00,10.0249877929688,12.0309589296537,12.5598847796562,12.3030029296875,12.1710144042969,4,12
TS_1_3_1,5,2021-10-08 15:00:00,9.54500732421877,9.7057278672082,13.815006330235,NaN,11.7480102539063,4,12
TS_1_3_1,6,2021-11-08 10:30:00,0.395013427734398,8.00718109329993,9.45515309452564,8.77199707031252,8.16399536132815,4,12
TS_1_3_1,7,2021-11-11 10:00:00,8.1409851074219,8.28385088471484,8.52535932036333,NaN,8.3850036621094,4,12
TS_1_3_1,8,2021-12-02 15:00:00,5.66201171875002,6.49078687889708,11.6053770615327,7.03798828125002,9.20000610351565,4,12
TS_1_3_1,9,2021-12-02 20:00:00,7.79500732421877,8.0079435500927,9.82005734508964,9.02498779296877,8.3380065917969,4,12
TS_1_4_1,1,2021-08-27 16:00:00,15.8950134277344,15.1995539897463,15.329623866699,15.2400146484375,15.2610107421875,4,12
TS_1_4_1,2,2021-10-07 09:00:00,9.89800415039065,12.879663306845,13.6550127999259,NaN,13.0710083007813,4,12
TS_1_4_1,3,2021-10-07 19:00:00,10.8090148925781,12.9751590571735,13.5674973962771,13.3210083007813,13.1039978027344,4,12
TS_1_4_1,4,2021-10-08 15:00:00,10.5309997558594,10.7114288951539,15.154936294832,NaN,12.9519897460938,4,12
TS_1_4_1,5,2021-11-06 15:00:00,10.2489868164063,10.2519959187639,10.3023335083195,10.2690063476563,10.2709899902344,4,12
TS_1_4_1,6,2021-11-08 10:30:00,0.459985351562523,9.316482198419,10.9161919552269,10.1610046386719,9.48299560546877,4,12
TS_1_4_1,7,2021-11-11 10:00:00,9.48800048828127,9.75924688651054,9.83554681466138,NaN,9.7919860839844,4,12
TS_1_4_1,8,2021-11-25 20:00:00,8.33001098632815,8.33616054456135,8.37100600003505,8.34600219726565,8.35698852539065,4,12
TS_1_4_1,9,2021-12-02 15:00:00,5.30001220703127,6.54390182332575,11.684601594643,7.07500610351565,9.30599365234377,4,12
TS_1_4_1,10,2021-12-02 20:00:00,8.09099731445315,8.52628632038584,9.96671803345535,9.3229919433594,8.67800292968752,4,12
TS_1_4_1,11,2021-12-03 00:00:00,9.05098876953127,9.25162868349758,9.3123697295884,9.2759948730469,9.27898559570315,4,12
TS_1_4_1,12,2021-12-12 11:30:00,7.4320007324219,7.35015444743381,7.42551388752717,7.39998779296877,7.39901123046877,4,12
TS_2_1_1,1,2021-08-27 16:00:00,15.2409912109375,15.5546916753403,20.7688129633316,18.0389953613281,18.4389892578125,4,12
TS_2_1_1,2,2021-09-03 13:00:00,16.7520080566406,17.3047073337333,18.0079432196521,NaN,NaN,4,12
TS_2_1_1,3,2021-10-07 09:00:00,7.1199890136719,7.90568063867937,12.6536638437426,NaN,9.49801025390627,4,12
TS_2_1_1,4,2021-11-08 10:30:00,0.361993408203148,7.09066923870537,8.73933055784416,7.85299072265627,7.38698730468752,4,12
TS_2_1_1,5,2021-12-02 15:00:00,5.4940124511719,6.14306278357973,10.8762731539203,6.70598754882815,8.73198852539065,4,12
TS_2_1_1,6,2021-12-12 17:30:00,5.17000732421877,4.9846218529241,5.16338128021397,5.07100830078127,5.11800537109377,4,12
TS_2_2_1,1,2021-09-03 13:00:00,15.1220031738281,15.2482639846363,16.5230657679679,NaN,NaN,4,12
TS_2_2_1,2,2021-10-07 09:00:00,7.9580017089844,10.1797298971432,11.2865970071537,NaN,10.5039916992188,4,12
TS_2_2_1,3,2021-10-07 19:00:00,10.0079895019531,11.5419690395326,12.7263649041523,12.3359924316406,12.1050048828125,4,12
TS_2_2_1,4,2021-11-08 10:30:00,0.373986816406273,7.57746962440962,8.93419622845501,8.29000244140627,7.7239929199219,4,12
TS_2_2_1,5,2021-11-11 10:00:00,7.99898681640627,8.19793366476564,8.34305754617191,NaN,8.2449890136719,4,12
TS_2_2_1,6,2021-12-02 15:00:00,5.63201293945315,6.32691406207123,11.3770939131892,6.87200317382815,9.0150085449219,4,12
TS_2_3_1,1,2021-08-27 16:00:00,17.0320068359375,15.5780772894734,16.3059284478313,15.8699890136719,15.9359985351563,4,12
TS_2_3_1,2,2021-09-02 10:30:00,13.9250122070313,14.6482458643114,15.3907494970168,14.985009765625,14.9309936523438,4,12
TS_2_3_1,3,2021-09-03 13:00:00,15.0750061035156,15.0899763410143,15.3373592709649,NaN,NaN,4,12
TS_2_3_1,4,2021-10-07 09:00:00,8.87700805664065,11.584219613071,12.0467903153145,NaN,11.7090087890625,4,12
TS_2_3_1,5,2021-10-07 19:00:00,9.89901123046877,11.7581290106454,12.4313678562167,12.0949951171875,11.9949890136719,4,12
TS_2_3_1,6,2021-10-08 15:00:00,9.26400146484377,9.33453324979948,13.4569196088653,NaN,11.3919921875,4,12
TS_2_3_1,7,2021-10-25 19:00:00,10.6960083007813,10.6975048775607,10.7268349254992,10.7119995117188,10.7029968261719,4,12
TS_2_3_1,8,2021-11-05 14:00:00,9.7130065917969,9.71477767356107,9.76022639544939,9.73000488281252,9.73500976562502,4,12
TS_2_3_1,9,2021-11-08 10:30:00,0.399011230468773,8.08480405248527,9.43969444198092,8.8170104980469,8.22600708007815,4,12
TS_2_3_1,10,2021-11-11 10:00:00,8.36199340820315,8.57372300910178,8.66888563347639,NaN,8.61000976562502,4,12
TS_2_3_1,11,2021-12-02 15:00:00,5.69698486328127,6.51104094965692,11.6686292570489,7.05401000976565,9.25301513671877,4,12
TS_2_3_1,12,2021-12-02 20:00:00,7.88100585937502,8.16283669514738,9.86066489176672,9.11599121093752,8.44500122070315,4,12
TS_2_3_1,13,2021-12-13 13:00:00,5.90300903320315,5.85021337167433,5.89846216543509,5.87301025390627,5.86800537109377,4,12
TS_2_3_1,14,2021-12-13 19:00:00,5.84099731445315,5.84263642094227,5.88753529129736,5.8699890136719,5.86300048828127,4,12
TS_2_4_1,1,2021-08-27 16:00:00,15.8940063476563,15.2001143775054,15.3315608340832,15.2430053710938,15.2629943847656,4,12
TS_2_4_1,2,2021-09-02 10:30:00,14.9559875488281,15.0738223176112,15.2369748015295,15.1499877929688,15.1610046386719,4,12
TS_2_4_1,3,2021-10-07 09:00:00,9.8799987792969,12.851594893052,13.6144064904116,NaN,13.0400024414063,4,12
TS_2_4_1,4,2021-10-07 19:00:00,10.7950073242188,12.950356426171,13.5403082466806,13.2969909667969,13.0769897460938,4,12
TS_2_4_1,5,2021-10-08 15:00:00,10.5240112304688,10.7136616032423,15.1265195047123,NaN,12.9320007324219,4,12
TS_2_4_1,6,2021-11-08 10:30:00,0.472985839843773,9.59184950083892,11.1556511095127,10.4150024414063,9.75399169921877,4,12
TS_2_4_1,7,2021-11-11 10:00:00,9.84200439453127,10.1052561242807,10.1667470495474,NaN,10.1320129394531,4,12
TS_2_4_1,8,2021-11-15 12:00:00,10.0760131835938,9.97041026108938,10.0679228687935,10.0330139160156,10.03701171875,4,12
TS_2_4_1,9,2021-12-02 15:00:00,1.78899536132815,6.57426504334447,11.7669041867988,7.11000976562502,9.35601196289065,4,12
TS_2_4_1,10,2021-12-02 20:00:00,8.11699829101565,8.57236810210658,10.0301384083101,9.3590026855469,8.72500000000002,4,12
TS_2_4_1,11,2021-12-03 00:00:00,9.10601196289065,9.31275243180186,9.37558476709142,9.35000000000002,9.33599243164065,4,12
TS_2_4_1,12,2021-12-12 11:30:00,8.01198730468752,7.92852648816017,8.00413952746488,7.97100219726565,7.98598632812502,4,12
TS_2_4_1,13,2021-12-15 12:30:00,7.73299560546877,7.74166953064231,7.80415011601967,7.77498779296877,NaN,4,12
MET_WaterT_Avg,1,2021-12-03 00:00:00,4.38527011871338,11.0325199491763,11.2535600933449,11.1800003051758,11.1851100921631,4,12
MET_WaterORP_Avg,1,2021-12-03 00:00:00,29.1175594329834,31.1960445081407,124.873179531573,76.8377685546875,73.9741363525391,4,12
MET_WaterLevel_Avg,1,2021-12-03 00:00:00,0.714419007301331,1.81430867812927,1.83279498912995,1.82496702671051,1.822674036026,4,12
MET_WaterpH_Avg,1,2021-12-03 00:00:00,2.46108102798462,6.24567895494804,6.31143938141162,6.27255392074585,6.28162908554077,4,12
MET_WaterpH_Avg,2,2021-12-05 11:00:00,6.15837001800537,6.14825599306201,6.15201551801587,6.15162801742554,6.15000009536743,4,12
MET_WaterpH_Avg,3,2021-12-06 08:00:00,6.20836877822876,6.19773123624475,6.20280800300289,6.2016282081604,6.1999979019165,4,12
MET_WaterpH_Avg,4,2021-12-11 14:30:00,6.28162908554077,6.28798240484916,6.29174413221952,6.28837013244629,6.28999900817871,4,12
MET_WaterCond_Avg,1,2021-12-03 00:00:00,7.469458984375,16.8238915167333,21.1421719598292,18.924220703125,19.071400390625,4,12
MET_WaterCond_Avg,1,2021-12-03 00:00:00,4.15734036501962,10.048895200574,12.8863344862805,11.4285684349119,11.5252889640848,4,12
MET_WaterDO_Avg,1,2021-12-02 16:00:00,0.156966000795364,-0.0881940244163391,0.130516024904978,NaN,0.0769660025835037,4,12
MET_WaterDO_Avg,2,2021-12-03 00:00:00,0.00391899980604649,0.00999999977648258,0.00999999977648258,0.00999999977648258,0.00999999977648258,4,12
MET_WaterDO_Avg,3,2021-12-07 12:30:00,0.028371000662446,0.0182547418084991,0.0220167573857057,0.021629000082612,0.0199999995529652,4,12
