VarName,PID,timestamp,value,LowerBound,UpperBound,PreviousValue,NextValue,Threshold,Window_len
MET_HMP_T_2m_Avg,1,2021-09-02 15:00:00,3.95324492454529+0i,7.27757712844898,34.1581648410683,24.1390209197998,23.9550094604492,4,24
MET_HMP_T_2m_Avg,2,2021-09-03 08:30:00,-80+0i,-67.4464896566723,89.3603927686692,11.8250102996826,-76.5545272827148,4,24
MET_HMP_T_2m_Avg,3,2021-09-03 09:00:00,-76.5545272827148+0i,-72.3167117229279,93.9106865299736,-80,19.406810760498,4,24
MET_HMP_T_2m_Avg,4,2022-03-21 22:00:00,102.332702636719+0i,5.68781957671247,9.60569352264005,7.88260412216187,7.3856520652771,4,24
MET_HMP_T_350cm_Avg,1,2021-09-03 08:30:00,-40.067138671875+0i,-35.7389961910932,59.9197485118163,12.8614597320557,-38.1350898742676,4,24
MET_HMP_T_350cm_Avg,2,2022-03-21 22:00:00,93.2475128173828+0i,5.38680309345291,9.31316977451279,7.63327121734619,7.07126617431641,4,24
MET_HMP_T_350cm_Avg,3,2022-04-19 08:00:00,265.536590576172+0i,3.76424529268309,11.4658678162698,7.25042819976807,7.01522397994995,4,24
TA_1_1_1,1,2021-12-30 11:30:00,-3.31000366210935+0i,-3.09500732421873,-3.09500732421873,NaN,-3.09500732421873,4,24
TA_1_1_1,2,2021-12-30 12:00:00,-3.09500732421873+0i,-3.31000366210935,-3.31000366210935,-3.31000366210935,NaN,4,24
TA_1_1_1,3,2022-12-10 03:00:00,3.83400878906252+0i,3.62652910767646,3.79746991576108,NaN,3.69500122070315,4,24
TA_1_2_1,1,2021-12-30 11:30:00,-2.60199584960935+0i,-2.78500976562498,-2.78500976562498,NaN,-2.78500976562498,4,24
TA_1_2_1,2,2021-12-30 12:00:00,-2.78500976562498+0i,-2.60199584960935,-2.60199584960935,-2.60199584960935,NaN,4,24
MET_HMP_RH_2m_Avg,1,2021-09-17 16:30:00,81.0950927734375+0i,82.778206133391,103.539689120108,84.4470062255859,86.2313766479492,4,24
