2006,0000000001,1,1,1,1,2,00209,3,6,44700,06,077,0005.00,4,4,7, , , , ,7, , , , ,4,4,NA  ,6, , , ,NA   ,2,4, ,0221998,00002985,083.02,00057100,050.16,00000261,00000686,2
2006,0000000001,1,1,1,1,2,00195,3,6,44700,06,077,0007.00,4,4,7, , , , ,7, , , , ,4,4,NA  ,0, , , ,NA   ,2,4, ,0221999,00005388,095.27,00057100,054.96,00000566,00001283,2
2006,0000000001,1,1,1,3,2,00144,3,6,44700,06,077,0008.00,4,4,7, , , , ,7, , , , ,4,4,NA  ,0, , , ,NA   ,2,4, ,0222000,00001525,092.26,00057100,046.03,00000147,00000469,2
2006,0000000001,1,1,1,1,2,00248,3,6,44700,06,077,0009.00,4,4,7, , , , ,7, , , , ,4,4,NA  ,6, , , ,NA   ,2,4, ,0222001,00005765,061.65,00057100,074.72,00001152,00001984,2
2006,0000000001,1,1,1,1,1,00084,3,6,44700,06,077,0009.00,4,4,7, , , , ,7, , , , ,4,4,NA  ,6, , , ,NA   ,2,4, ,0222002,00005765,061.65,00057100,074.72,00001152,00001984,2
2006,0000000001,1,1,1,3,1,00213,3,6,44700,06,077,0010.00,4,4,7, , , , ,7, , , , ,4,4,NA  ,6, , , ,NA   ,2,4, ,0222003,00005190,042.85,00057100,098.18,00001394,00001805,2
2006,0000000001,1,1,1,1,1,00235,3,6,44700,06,077,0011.01,4,4,7, , , , ,7, , , , ,4,4,NA  ,6, , , ,NA   ,2,4, ,0222004,00004924,048.07,00057100,088.12,00001193,00001683,2
2006,0000000001,1,1,1,3,2,00272,3,6,44700,06,077,0011.01,4,4,7, , , , ,7, , , , ,4,4,NA  ,6, , , ,NA   ,2,4, ,0222005,00004924,048.07,00057100,088.12,00001193,00001683,2
2006,0000000001,1,1,1,3,1,00218,3,6,44700,06,077,0011.02,4,4,7, , , , ,7, , , , ,4,4,NA  ,0, , , ,NA   ,2,4, ,0222006,00005006,049.02,00057100,083.34,00001083,00001663,2
2006,0000000001,1,1,1,3,2,00400,3,6,44700,06,077,0018.00,4,4,7, , , , ,7, , , , ,4,4,NA  ,0, , , ,NA   ,2,4, ,0222007,00003504,065.95,00057100,062.60,00000686,00001107,2
2006,0000000001,1,1,1,1,1,00292,3,6,44700,06,077,0020.00,4,4,7, , , , ,7, , , , ,4,4,NA  ,0, , , ,NA   ,2,4, ,0222008,00003917,088.87,00057100,065.85,00000650,00001036,2
2006,0000000001,1,1,1,1,1,00207,3,6,44700,06,077,0023.00,4,4,7, , , , ,7, , , , ,4,4,NA  ,0, , , ,NA   ,2,4, ,0222009,00005112,095.70,00057100,059.58,00000596,00001336,2
2006,0000000001,1,1,1,3,2,00176,3,6,44700,06,077,0023.00,4,4,7, , , , ,7, , , , ,4,4,NA  ,6, , , ,NA   ,2,4, ,0222010,00005112,095.70,00057100,059.58,00000596,00001336,2
2006,0000000001,1,1,1,1,1,00307,3,6,44700,06,077,0031.12,4,4,7, , , , ,7, , , , ,4,4,NA  ,6, , , ,NA   ,2,4, ,0222011,00003110,045.02,00057100,119.67,00000845,00001163,2
2006,0000000001,1,1,1,3,1,00600,3,1,44700,06,077,0031.14,2,2,5, , , , ,5, , , , ,1,2,0120,0, , , ,NA   ,2,1,6,0222012,00006362,037.98,00057100,199.09,00001846,00002085,0
2006,0000000001,1,1,1,1,1,00500,3,6,44700,06,077,0031.14,4,4,7, , , , ,7, , , , ,4,4,NA  ,6, , , ,NA   ,2,4, ,0222013,00006362,037.98,00057100,199.09,00001846,00002085,2
2006,0000000001,1,1,1,1,2,00560,3,6,44700,06,077,0031.14,4,4,7, , , , ,7, , , , ,4,4,NA  ,0, , , ,NA   ,2,4, ,0222014,00006362,037.98,00057100,199.09,00001846,00002085,2
2006,0000000001,1,1,1,1,2,00286,3,6,44700,06,077,0031.14,4,4,7, , , , ,7, , , , ,4,4,NA  ,6, , , ,NA   ,2,4, ,0222015,00006362,037.98,00057100,199.09,00001846,00002085,2
2006,0000000001,1,1,1,1,2,00272,3,6,44700,06,077,0032.11,4,4,7, , , , ,7, , , , ,4,4,NA  ,6, , , ,NA   ,2,4, ,0222016,00006670,063.99,00057100,086.19,00000943,00001865,2
2006,0000000001,1,1,1,3,1,00278,3,6,44700,06,077,0032.11,4,4,7, , , , ,7, , , , ,4,4,NA  ,6, , , ,NA   ,2,4, ,0222017,00006670,063.99,00057100,086.19,00000943,00001865,2
2006,0000000001,1,1,1,1,2,00228,3,6,44700,06,077,0033.07,4,4,7, , , , ,7, , , , ,4,4,NA  ,6, , , ,NA   ,2,4, ,0222018,00004801,056.95,00057100,068.51,00000571,00001163,2
2006,0000000001,1,1,1,3,1,00297,3,6,44700,06,077,0034.03,4,4,7, , , , ,7, , , , ,4,4,NA  ,6, , , ,NA   ,2,4, ,0222019,00004903,076.89,00057100,104.31,00000848,00001201,2
2006,0000000001,1,1,1,3,2,00090,3,6,44700,06,077,0034.03,4,4,7, , , , ,7, , , , ,4,4,NA  ,0, , , ,NA   ,2,4, ,0222020,00004903,076.89,00057100,104.31,00000848,00001201,2
2006,0000000001,1,1,1,3,2,00100,3,6,44700,06,077,0034.03,4,4,7, , , , ,7, , , , ,4,4,NA  ,0, , , ,NA   ,2,4, ,0222021,00004903,076.89,00057100,104.31,00000848,00001201,2
2006,0000000001,1,1,1,3,1,00195,3,6,44700,06,077,0034.05,4,4,7, , , , ,7, , , , ,4,4,NA  ,6, , , ,NA   ,2,4, ,0222022,00004632,084.37,00057100,086.25,00000537,00001010,2
2006,0000000001,1,1,1,3,1,00288,3,6,44700,06,077,0034.06,4,4,7, , , , ,7, , , , ,4,4,NA  ,6, , , ,NA   ,2,4, ,0222023,00004255,082.07,00057100,054.61,00000433,00000750,2
2006,0000000001,1,1,1,1,1,00326,3,6,44700,06,077,0035.00,4,4,7, , , , ,7, , , , ,4,4,NA  ,6, , , ,NA   ,2,4, ,0222024,00006452,030.97,00057100,144.68,00002152,00002474,2
2006,0000000001,1,1,1,3,1,00489,3,6,44700,06,077,0035.00,4,4,7, , , , ,7, , , , ,4,4,NA  ,6, , , ,NA   ,2,4, ,0222025,00006452,030.97,00057100,144.68,00002152,00002474,2
2006,0000000001,1,1,1,1,1,00448,3,6,44700,06,077,0038.01,4,4,7, , , , ,7, , , , ,4,4,NA  ,6, , , ,NA   ,2,4, ,0222026,00004768,067.76,00057100,138.54,00001294,00001356,2
2006,0000000001,1,1,1,1,1,00383,3,6,44700,06,077,0038.02,4,4,7, , , , ,7, , , , ,4,4,NA  ,6, , , ,NA   ,2,4, ,0222027,00003415,065.97,00057100,138.76,00000905,00000978,2
2006,0000000001,1,1,1,3,1,00323,3,6,44700,06,077,0038.02,4,4,7, , , , ,7, , , , ,4,4,NA  ,6, , , ,NA   ,2,4, ,0222028,00003415,065.97,00057100,138.76,00000905,00000978,2
2006,0000000001,1,1,1,1,1,00518,3,6,44700,06,077,0038.03,4,4,7, , , , ,7, , , , ,4,4,NA  ,6, , , ,NA   ,2,4, ,0222029,00005206,063.37,00057100,062.19,00000511,00000887,2
2006,0000000001,1,1,1,3,1,00437,3,6,44700,06,077,0041.03,4,4,7, , , , ,7, , , , ,4,4,NA  ,0, , , ,NA   ,2,4, ,0222030,00006810,029.12,00057100,136.78,00001636,00002240,2
2006,0000000001,1,1,1,3,1,00558,3,6,44700,06,077,0041.03,4,4,7, , , , ,7, , , , ,4,4,NA  ,0, , , ,NA   ,2,4, ,0222031,00006810,029.12,00057100,136.78,00001636,00002240,2
2006,0000000001,1,1,1,3,1,00312,3,6,44700,06,077,0042.01,4,4,7, , , , ,7, , , , ,4,4,NA  ,6, , , ,NA   ,2,4, ,0222032,00006072,018.76,00057100,101.44,00001616,00002375,2
2006,0000000001,1,1,1,1,1,00270,3,6,44700,06,077,0043.02,4,4,7, , , , ,7, , , , ,4,4,NA  ,6, , , ,NA   ,2,4, ,0222033,00006013,030.05,00057100,095.33,00001236,00001880,2
2006,0000000001,1,1,1,3,1,00275,3,6,44700,06,077,0043.02,4,4,7, , , , ,7, , , , ,4,4,NA  ,6, , , ,NA   ,2,4, ,0222034,00006013,030.05,00057100,095.33,00001236,00001880,2
2006,0000000001,1,1,1,3,1,00550,3,6,44700,06,077,0046.00,4,4,7, , , , ,7, , , , ,4,4,NA  ,6, , , ,NA   ,2,4, ,0222035,00005517,025.72,00057100,117.05,00001537,00002011,2
2006,0000000001,1,1,1,3,1,00564,3,6,44700,06,077,0047.02,4,4,7, , , , ,7, , , , ,4,4,NA  ,0, , , ,NA   ,2,4, ,0222036,00007846,028.17,00057100,120.63,00001985,00002604,2
2006,0000000001,1,1,1,3,1,00712,3,6,44700,06,077,0047.02,4,4,7, , , , ,7, , , , ,4,4,NA  ,6, , , ,NA   ,2,4, ,0222037,00007846,028.17,00057100,120.63,00001985,00002604,2
2006,0000000001,1,1,1,1,1,00437,3,6,44700,06,077,0049.01,4,4,7, , , , ,7, , , , ,4,4,NA  ,0, , , ,NA   ,2,4, ,0222038,00006233,022.80,00057100,120.15,00001633,00002141,2
2006,0000000001,1,1,1,3,2,00250,3,6,44700,06,077,0049.01,4,4,7, , , , ,7, , , , ,4,4,NA  ,6, , , ,NA   ,2,4, ,0222039,00006233,022.80,00057100,120.15,00001633,00002141,2
2006,0000000001,1,1,1,3,2,00260,3,6,44700,06,077,0049.01,4,4,7, , , , ,7, , , , ,4,4,NA  ,6, , , ,NA   ,2,4, ,0222040,00006233,022.80,00057100,120.15,00001633,00002141,2
2006,0000000001,1,1,1,1,1,00520,3,6,44700,06,077,0050.04,4,4,7, , , , ,7, , , , ,4,4,NA  ,6, , , ,NA   ,2,4, ,0222041,00004253,024.59,00057100,122.10,00000991,00001245,2
2006,0000000001,1,1,1,3,1,00422,3,6,44700,06,077,0050.04,4,4,7, , , , ,7, , , , ,4,4,NA  ,0, , , ,NA   ,2,4, ,0222042,00004253,024.59,00057100,122.10,00000991,00001245,2
2006,0000000001,1,1,1,1,1,00507,3,6,44700,06,077,0051.06,4,4,7, , , , ,7, , , , ,4,4,NA  ,0, , , ,NA   ,2,4, ,0222043,00002961,032.35,00057100,102.44,00000660,00001025,2
2006,0000000001,1,1,1,1,1,00530,3,6,44700,06,077,0051.06,4,4,7, , , , ,7, , , , ,4,4,NA  ,0, , , ,NA   ,2,4, ,0222044,00002961,032.35,00057100,102.44,00000660,00001025,2
2006,0000000001,1,1,1,1,1,00407,3,6,44700,06,077,0051.06,4,4,7, , , , ,7, , , , ,4,4,NA  ,0, , , ,NA   ,2,4, ,0222045,00002961,032.35,00057100,102.44,00000660,00001025,2
2006,0000000001,1,1,1,1,1,00319,3,6,44700,06,077,0051.13,4,4,7, , , , ,7, , , , ,4,4,NA  ,6, , , ,NA   ,2,4, ,0222046,00003980,033.87,00057100,102.11,00001007,00001322,2
2006,0000000001,1,1,1,3,1,00282,3,6,44700,06,077,0051.15,4,4,7, , , , ,7, , , , ,4,4,NA  ,6, , , ,NA   ,2,4, ,0222047,00007742,039.63,00057100,109.26,00001652,00002294,2
2006,0000000001,1,1,1,3,1,00425,3,6,44700,06,077,0051.22,4,4,7, , , , ,7, , , , ,4,4,NA  ,6, , , ,NA   ,2,4, ,0222048,00002822,036.53,00057100,105.21,00000587,00000860,2
2006,0000000001,1,1,1,3,1,00299,3,6,44700,06,077,0051.26,4,4,7, , , , ,7, , , , ,4,4,NA  ,0, , , ,NA   ,2,4, ,0222049,00004132,038.29,00057100,107.12,00000714,00001136,2
2006,0000000001,1,1,1,3,1,00273,3,6,44700,06,077,0051.28,4,4,7, , , , ,7, , , , ,4,4,NA  ,6, , , ,NA   ,2,4, ,0222050,00006947,061.51,00057100,120.58,00001514,00001960,2
2006,0000000001,1,1,1,1,1,00481,3,6,44700,06,077,0052.02,4,4,7, , , , ,7, , , , ,4,4,NA  ,0, , , ,NA   ,2,4, ,0222051,00002853,035.47,00057100,130.98,00000679,00000990,2
2006,0000000001,1,1,1,3,1,00399,3,6,44700,06,077,0052.02,4,4,7, , , , ,7, , , , ,4,4,NA  ,6, , , ,NA   ,2,4, ,0222052,00002853,035.47,00057100,130.98,00000679,00000990,2
2006,0000000001,1,1,1,1,1,00523,3,6,44700,06,077,0052.03,4,4,7, , , , ,7, , , , ,4,4,NA  ,6, , , ,NA   ,2,4, ,0222053,00008252,044.01,00057100,171.58,00002087,00002537,2
2006,0000000001,1,1,1,1,1,00462,3,6,44700,06,077,0052.03,4,4,7, , , , ,7, , , , ,4,4,NA  ,0, , , ,NA   ,2,4, ,0222054,00008252,044.01,00057100,171.58,00002087,00002537,2
2006,0000000001,1,1,1,1,1,00419,3,6,44700,06,077,0052.03,4,4,7, , , , ,7, , , , ,4,4,NA  ,0, , , ,NA   ,2,4, ,0222055,00008252,044.01,00057100,171.58,00002087,00002537,2
2006,0000000001,1,1,1,1,1,00482,3,6,44700,06,077,0052.03,4,4,7, , , , ,7, , , , ,4,4,NA  ,0, , , ,NA   ,2,4, ,0222056,00008252,044.01,00057100,171.58,00002087,00002537,2
2006,0000000001,1,1,1,3,1,00503,3,6,44700,06,077,0052.03,4,4,7, , , , ,7, , , , ,4,4,NA  ,0, , , ,NA   ,2,4, ,0222057,00008252,044.01,00057100,171.58,00002087,00002537,2
2006,0000000001,1,1,1,3,1,00455,3,6,44700,06,077,0052.03,4,4,7, , , , ,7, , , , ,4,4,NA  ,6, , , ,NA   ,2,4, ,0222058,00008252,044.01,00057100,171.58,00002087,00002537,2
2006,0000000001,1,1,1,1,1,00400,3,6,44700,06,077,0052.05,4,4,7, , , , ,7, , , , ,4,4,NA  ,6, , , ,NA   ,2,4, ,0222059,00014765,039.02,00057100,169.92,00003788,00004192,2
2006,0000000001,1,1,1,1,1,00464,3,6,44700,06,077,0052.05,4,4,7, , , , ,7, , , , ,4,4,NA  ,0, , , ,NA   ,2,4, ,0222060,00014765,039.02,00057100,169.92,00003788,00004192,2
2006,0000000001,1,1,1,1,1,00670,3,6,44700,06,077,0052.05,4,4,7, , , , ,7, , , , ,4,4,NA  ,6, , , ,NA   ,2,4, ,0222061,00014765,039.02,00057100,169.92,00003788,00004192,2
2006,0000000001,1,1,1,3,1,00440,3,6,44700,06,077,0052.05,4,4,7, , , , ,7, , , , ,4,4,NA  ,6, , , ,NA   ,2,4, ,0222062,00014765,039.02,00057100,169.92,00003788,00004192,2
2006,0000000001,1,1,1,3,1,00319,3,6,44700,06,077,0053.02,4,4,7, , , , ,7, , , , ,4,4,NA  ,6, , , ,NA   ,2,4, ,0222063,00006420,044.41,00057100,128.68,00001562,00002088,2
2006,0000000001,1,1,1,1,2,00332,3,6,44700,06,077,0053.06,4,4,7, , , , ,7, , , , ,4,4,NA  ,6, , , ,NA   ,2,4, ,0222064,00007081,046.48,00057100,127.91,00001591,00002099,2
2006,0000000001,1,1,1,1,1,00288,3,6,44700,06,077,0054.04,4,4,7, , , , ,7, , , , ,4,4,NA  ,6, , , ,NA   ,2,4, ,0222065,00006511,062.63,00057100,106.12,00001051,00001832,2
2006,0000000001,1,1,1,3,1,00449,3,6,44700,06,077,0055.00,4,4,7, , , , ,7, , , , ,4,4,NA  ,0, , , ,NA   ,2,4, ,0222066,00006876,045.11,00057100,109.76,00000913,00001274,2
2006,0000000001,1,1,1,3,1,00555,3,6,44700,06,077,0055.00,4,4,7, , , , ,7, , , , ,4,4,NA  ,0, , , ,NA   ,2,4, ,0222067,00006876,045.11,00057100,109.76,00000913,00001274,2
2006,0000000008,1,1,1,3,1,00100,3,1,44700,06,077,0004.01,2,2,5, , , , ,5, , , , ,1,2,0088,8, , , ,NA   ,2,2,6,0685674,00003403,048.99,00057100,105.82,00000726,00001270,0
2006,0000000008,1,1,1,3,1,00307,3,1,44700,06,077,0004.01,2,5,2, , , , ,8, , , , ,1,5,0344,8, , , ,NA   ,2,2,6,0685675,00003403,048.99,00057100,105.82,00000726,00001270,0
2006,0000000008,1,1,1,3,1,00080,3,1,44700,06,077,0004.01,2,5,5, , , , ,8, , , , ,1,5,0300,0, , , ,NA   ,2,2,6,0685676,00003403,048.99,00057100,105.82,00000726,00001270,0
2006,0000000008,1,1,1,3,1,00424,3,1,44700,06,077,0004.01,2,5,5, , , , ,8, , , , ,1,5,0300,8, , , ,NA   ,2,1,6,0685677,00003403,048.99,00057100,105.82,00000726,00001270,0
2006,0000000008,1,1,1,2,1,00075,3,2,44700,06,077,0004.01,2,5,5, , , , ,8, , , , ,2,5,0061,0, , , ,NA   ,2,2,6,0685678,00003403,048.99,00057100,105.82,00000726,00001270,0
2006,0000000008,1,1,1,1,1,00372,3,6,44700,06,077,0004.01,4,4,7, , , , ,7, , , , ,4,4,NA  ,0, , , ,NA   ,2,4, ,0685679,00003403,048.99,00057100,105.82,00000726,00001270,2
2006,0000000008,1,1,1,3,1,00262,3,6,44700,06,077,0004.01,4,4,7, , , , ,7, , , , ,4,4,NA  ,0, , , ,NA   ,2,4, ,0685680,00003403,048.99,00057100,105.82,00000726,00001270,2
2006,0000000008,1,1,1,3,1,00231,3,6,44700,06,077,0004.01,4,4,7, , , , ,7, , , , ,4,4,NA  ,0, , , ,NA   ,2,4, ,0685681,00003403,048.99,00057100,105.82,00000726,00001270,2
2006,0000000008,1,1,1,3,1,00235,3,6,44700,06,077,0004.01,2,5,5, , , , ,8, , , , ,2,5,0051,8, , , ,NA   ,2,4, ,0685682,00003403,048.99,00057100,105.82,00000726,00001270,2
2006,0000000008,1,1,1,3,1,00440,3,3,44700,06,077,0004.02,3,5,6, , , , ,8, , , , ,3,5,0149,0,7, , ,NA   ,2,1,6,0685683,00004982,069.93,00057100,037.26,00000221,00000888,0
2006,0000000008,1,1,1,1,1,00041,3,1,44700,06,077,0007.00,1,5,5, , , , ,8, , , , ,1,5,0072,0, , , ,NA   ,2,2,6,0685684,00005388,095.27,00057100,054.96,00000566,00001283,0
2006,0000000008,1,1,1,1,1,00027,3,1,44700,06,077,0007.00,2,2,2, , , , ,2, , , , ,1,2,0046,8, , , ,NA   ,2,2,6,0685685,00005388,095.27,00057100,054.96,00000566,00001283,0
2006,0000000008,1,1,1,1,1,00302,3,6,44700,06,077,0007.00,4,4,7, , , , ,7, , , , ,4,4,NA  ,0, , , ,NA   ,2,4, ,0685686,00005388,095.27,00057100,054.96,00000566,00001283,2
2006,0000000008,1,1,1,3,1,00225,3,6,44700,06,077,0008.00,4,4,7, , , , ,7, , , , ,4,4,NA  ,0, , , ,NA   ,2,4, ,0685687,00001525,092.26,00057100,046.03,00000147,00000469,2
2006,0000000008,1,1,1,3,1,00300,3,6,44700,06,077,0008.00,1,1,5, , , , ,5, , , , ,1,2,0061,8, , , ,NA   ,2,4, ,0685688,00001525,092.26,00057100,046.03,00000147,00000469,2
2006,0000000008,1,1,1,1,1,00204,3,1,44700,06,077,0009.00,2,5,2, , , , ,8, , , , ,1,5,0062,8, , , ,NA   ,2,1,6,0685689,00005765,061.65,00057100,074.72,00001152,00001984,0
2006,0000000008,1,1,1,1,1,00051,3,1,44700,06,077,0009.00,2,5,2, , , , ,8, , , , ,1,5,0062,0, , , ,NA   ,2,2,6,0685690,00005765,061.65,00057100,074.72,00001152,00001984,0
2006,0000000008,1,1,1,3,1,00069,3,1,44700,06,077,0009.00,2,2,5, , , , ,5, , , , ,1,2,0066,0, , , ,NA   ,2,2,6,0685691,00005765,061.65,00057100,074.72,00001152,00001984,0
2006,0000000008,1,1,1,3,2,00098,3,1,44700,06,077,0009.00,2,5,5, , , , ,8, , , , ,1,5,0101,8, , , ,NA   ,2,1,6,0685692,00005765,061.65,00057100,074.72,00001152,00001984,0
2006,0000000008,1,1,1,3,1,00100,3,1,44700,06,077,0009.00,2,5,5, , , , ,8, , , , ,1,5,0096,0, , , ,NA   ,2,2,6,0685693,00005765,061.65,00057100,074.72,00001152,00001984,0
2006,0000000008,1,1,1,1,1,00292,3,2,44700,06,077,0009.00,1,5,5, , , , ,8, , , , ,1,5,0107,0, , , ,NA   ,2,1,6,0685694,00005765,061.65,00057100,074.72,00001152,00001984,0
2006,0000000008,1,1,1,3,1,00085,3,1,44700,06,077,0010.00,2,5,5, , , , ,8, , , , ,2,5,0071,8, , , ,NA   ,2,2,6,0685695,00005190,042.85,00057100,098.18,00001394,00001805,0
2006,0000000008,1,1,1,3,1,00196,3,1,44700,06,077,0010.00,2,1,5, , , , ,5, , , , ,1,2,0064,8, , , ,NA   ,2,1,6,0685696,00005190,042.85,00057100,098.18,00001394,00001805,0
2006,0000000008,1,1,1,3,1,00304,3,6,44700,06,077,0010.00,4,4,7, , , , ,7, , , , ,4,4,NA  ,8, , , ,NA   ,2,4, ,0685697,00005190,042.85,00057100,098.18,00001394,00001805,2
2006,0000000008,1,1,1,3,1,00275,3,6,44700,06,077,0010.00,2,2,5, , , , ,5, , , , ,1,2,0157,8, , , ,NA   ,2,4, ,0685698,00005190,042.85,00057100,098.18,00001394,00001805,2
2006,0000000008,1,1,1,2,1,00292,3,1,44700,06,077,0011.01,2,2,5, , , , ,5, , , , ,1,2,0107,8, , , ,NA   ,2,1,6,0685699,00004924,048.07,00057100,088.12,00001193,00001683,0
2006,0000000008,1,1,1,3,1,00261,3,1,44700,06,077,0011.01,3,5,6, , , , ,8, , , , ,3,5,0065,8, , , ,NA   ,2,1,6,0685700,00004924,048.07,00057100,088.12,00001193,00001683,0
2006,0000000008,1,1,1,3,1,00096,3,1,44700,06,077,0011.01,2,5,5, , , , ,8, , , , ,2,5,0064,8, , , ,NA   ,2,2,6,0685701,00004924,048.07,00057100,088.12,00001193,00001683,0
2006,0000000008,1,1,1,3,1,00181,3,3,44700,06,077,0011.01,2,5,5, , , , ,8, , , , ,2,5,0046,0,4, , ,NA   ,2,1,6,0685702,00004924,048.07,00057100,088.12,00001193,00001683,0
2006,0000000008,1,1,1,3,1,00224,3,6,44700,06,077,0011.01,4,4,7, , , , ,7, , , , ,4,4,NA  ,8, , , ,NA   ,2,4, ,0685703,00004924,048.07,00057100,088.12,00001193,00001683,2
2006,0000000008,1,1,1,3,1,00231,3,6,44700,06,077,0011.01,2,2,5, , , , ,5, , , , ,2,1,0078,8, , , ,NA   ,2,4, ,0685704,00004924,048.07,00057100,088.12,00001193,00001683,2
2006,0000000008,1,1,1,1,1,00278,3,1,44700,06,077,0011.02,2,5,3, , , , ,8, , , , ,2,5,0092,8, , , ,NA   ,2,1,6,0685705,00005006,049.02,00057100,083.34,00001083,00001663,0
2006,0000000008,1,1,1,2,1,00085,3,1,44700,06,077,0011.02,2,2,5, , , , ,5, , , , ,1,2,0158,0, , , ,NA   ,2,2,6,0685706,00005006,049.02,00057100,083.34,00001083,00001663,0
2006,0000000008,1,1,1,3,1,00050,3,1,44700,06,077,0011.02,1,1,4, , , , ,4, , , , ,1,2,0080,8, , , ,NA   ,2,2,6,0685707,00005006,049.02,00057100,083.34,00001083,00001663,0
2006,0000000008,1,1,1,3,2,00151,3,1,44700,06,077,0011.02,1,2,5, , , , ,5, , , , ,1,2,0078,8, , , ,NA   ,2,1,6,0685708,00005006,049.02,00057100,083.34,00001083,00001663,0
2006,0000000008,1,1,1,3,1,00137,3,1,44700,06,077,0011.02,1,5,6, , , , ,8, , , , ,2,5,0059,8, , , ,NA   ,2,1,6,0685709,00005006,049.02,00057100,083.34,00001083,00001663,0
2006,0000000008,1,1,1,2,1,00070,3,3,44700,06,077,0011.02,1,1,5, , , , ,5, , , , ,1,1,0049,0,1, , ,NA   ,2,2,6,0685710,00005006,049.02,00057100,083.34,00001083,00001663,0
2006,0000000008,1,1,1,3,1,00259,3,6,44700,06,077,0011.02,4,4,7, , , , ,7, , , , ,4,4,NA  ,8, , , ,NA   ,2,4, ,0685711,00005006,049.02,00057100,083.34,00001083,00001663,2
2006,0000000008,1,1,1,3,1,00115,3,6,44700,06,077,0011.02,2,5,3, , , , ,8, , , , ,2,5,0029,0, , , ,NA   ,2,4, ,0685712,00005006,049.02,00057100,083.34,00001083,00001663,2
2006,0000000008,1,1,1,3,2,00100,3,6,44700,06,077,0011.02,1,5,5, , , , ,8, , , , ,1,5,0070,8, , , ,NA   ,2,4, ,0685713,00005006,049.02,00057100,083.34,00001083,00001663,2
2006,0000000008,1,1,1,3,1,00220,3,1,44700,06,077,0012.00,2,2,5, , , , ,5, , , , ,1,2,0112,8, , , ,NA   ,2,1,6,0685714,00005638,032.88,00057100,150.03,00001334,00001729,0
2006,0000000008,1,1,1,3,1,00069,3,1,44700,06,077,0012.00,2,5,5, , , , ,8, , , , ,1,5,0094,8, , , ,NA   ,2,2,6,0685715,00005638,032.88,00057100,150.03,00001334,00001729,0
2006,0000000008,1,1,1,1,1,00308,3,6,44700,06,077,0012.00,2,2,5, , , , ,2, , , , ,1,2,0093,8, , , ,NA   ,2,4, ,0685716,00005638,032.88,00057100,150.03,00001334,00001729,2
2006,0000000008,1,1,1,3,1,00250,3,6,44700,06,077,0012.00,4,4,7, , , , ,7, , , , ,4,4,NA  ,8, , , ,NA   ,2,4, ,0685717,00005638,032.88,00057100,150.03,00001334,00001729,2
2006,0000000008,1,1,1,3,1,00081,3,1,44700,06,077,0013.00,2,5,5, , , , ,8, , , , ,2,5,0073,8, , , ,NA   ,2,2,6,0685718,00005109,049.81,00057100,074.94,00001029,00001986,0
2006,0000000008,1,1,1,3,1,00210,3,6,44700,06,077,0013.00,4,4,7, , , , ,7, , , , ,4,4,NA  ,8, , , ,NA   ,2,4, ,0685719,00005109,049.81,00057100,074.94,00001029,00001986,2
2006,0000000008,1,1,1,3,1,00220,3,1,44700,06,077,0014.00,2,5,5, , , , ,8, , , , ,2,5,0044,8, , , ,NA   ,2,1,6,0685720,00004723,054.05,00057100,077.30,00000885,00001407,0
2006,0000000008,1,1,1,1,1,00030,3,6,44700,06,077,0014.00,1,5,1, , , , ,8, , , , ,1,5,0136,8, , , ,NA   ,2,4, ,0685721,00004723,054.05,00057100,077.30,00000885,00001407,2
2006,0000000008,1,1,1,2,1,00060,3,6,44700,06,077,0014.00,2,2,5, , , , ,5, , , , ,1,2,0041,8, , , ,NA   ,2,4, ,0685722,00004723,054.05,00057100,077.30,00000885,00001407,2
2006,0000000008,1,1,1,3,1,00166,3,6,44700,06,077,0014.00,1,5,1, , , , ,8, , , , ,1,5,0033,8, , , ,NA   ,2,4, ,0685723,00004723,054.05,00057100,077.30,00000885,00001407,2
2006,0000000008,1,1,1,2,1,00071,3,1,44700,06,077,0015.00,3,5,5, , , , ,8, , , , ,1,5,0084,8, , , ,NA   ,2,2,6,0685724,00006005,059.40,00057100,070.12,00001218,00002089,0
2006,0000000008,1,1,1,3,1,00123,3,1,44700,06,077,0015.00,2,5,2, , , , ,8, , , , ,1,5,0094,0, , , ,NA   ,2,2,6,0685725,00006005,059.40,00057100,070.12,00001218,00002089,0
2006,0000000008,1,1,1,3,1,00080,3,1,44700,06,077,0015.00,2,5,5, , , , ,8, , , , ,2,5,0091,8, , , ,NA   ,2,2,6,0685726,00006005,059.40,00057100,070.12,00001218,00002089,0
2006,0000000008,1,1,1,3,1,00222,3,1,44700,06,077,0015.00,2,2,5, , , , ,5, , , , ,1,2,0074,8, , , ,NA   ,2,1,6,0685727,00006005,059.40,00057100,070.12,00001218,00002089,0
2006,0000000008,1,1,1,3,1,00106,3,1,44700,06,077,0015.00,2,2,5, , , , ,5, , , , ,1,2,0018,8, , , ,NA   ,2,1,6,0685728,00006005,059.40,00057100,070.12,00001218,00002089,0
2006,0000000008,1,1,1,3,1,00070,3,2,44700,06,077,0015.00,1,5,5, , , , ,8, , , , ,2,5,0078,0, , , ,NA   ,2,2,6,0685729,00006005,059.40,00057100,070.12,00001218,00002089,0
